precinct,leon,lamar,total_vote_att,ruiz_sandor,wood,total_vote_tax,garcia,cowles,total_vote_sup,fernandez,harris,total_vote_comm,cardona,hamada,hamilton,whiting,totalvote,howard,montanez,padrino,rozek,total_vote_dist5,total_reg,hispanic_to,pct_latino,pct_cardona2008g
527,463,957,1420,403,1039,1443,408,1043,1451,,,,262,377,250,219,1108,462,201,90,351,1104,2071,335,.1617576,.2364621
528,409,854,1263,346,927,1273,343,940,1283,,,,242,285,249,186,962,420,194,61,273,948,1887,372,.1971383,.2515593
529,521,974,1495,456,1043,1499,489,1006,1495,,,,215,370,234,220,1039,474,146,68,337,1025,2113,295,.1396119,.2069297
530,600,1134,1734,458,1303,1761,498,1228,1726,,,,396,379,281,216,1272,532,309,95,331,1267,2578,727,.2820016,.3113208
531,624,1061,1685,601,1134,1735,523,1179,1702,,,,223,303,296,283,1105,522,154,56,367,1099,2183,249,.1140632,.20181
532,572,1007,1579,513,1085,1599,544,1025,1569,,,,307,344,246,209,1106,484,235,62,309,1090,2150,386,.1795349,.2775769
533,580,956,1536,445,1127,1572,459,1090,1549,,,,364,333,235,212,1144,500,233,85,307,1125,2092,574,.2743786,.3181818
534,600,1013,1613,453,1209,1662,473,1149,1622,,,,315,364,278,204,1161,522,222,65,342,1151,2324,564,.242685,.2713178
535,855,2226,3081,726,2176,2904,725,2230,2955,,,,351,650,904,199,2104,1102,342,203,423,2070,4786,790,.1650648,.1668251
536,537,1151,1688,407,1307,1714,447,1228,1675,,,,417,368,316,206,1307,527,331,121,315,1294,2717,749,.2756717,.3190513
537,501,916,1417,405,1080,1485,389,1060,1449,,,,266,265,265,262,1058,552,168,39,287,1046,1981,341,.1721353,.2514178
538,448,789,1237,307,965,1272,336,902,1238,,,,261,277,257,248,1043,553,164,41,275,1033,2288,263,.1149475,.2502397
539,1118,1852,2970,1019,2017,3036,989,1999,2988,,,,616,634,466,499,2215,991,428,189,583,2191,4140,871,.2103865,.2781038
540,607,1175,1782,483,1324,1809,504,1293,1797,,,,372,379,353,222,1326,594,290,87,337,1308,2577,694,.2693054,.280543
541,502,738,1240,423,833,1256,438,807,1245,,,,219,280,218,150,867,418,133,54,258,863,1838,295,.1605005,.2525952
542,362,1245,1607,306,1255,1561,321,1245,1566,,,,217,441,434,142,1234,548,237,115,310,1210,2798,432,.154396,.1758509
543,345,949,1294,306,1026,1332,284,1010,1294,,,,130,253,272,177,832,424,65,42,289,820,1642,86,.0523752,.15625
544,502,856,1358,419,936,1356,409,945,1354,,,,273,305,272,138,988,423,222,67,260,972,1860,438,.2354839,.2763158
545,387,651,1038,313,767,1080,324,734,1058,,,,145,205,212,227,789,474,61,28,205,768,1470,83,.0564626,.1837769
546,841,1242,2083,633,1477,2112,646,1432,2078,,,,441,454,397,249,1541,664,315,129,421,1529,2980,745,.25,.2861778
547,925,1340,2265,762,1567,2329,776,1506,2282,,,,526,476,373,300,1675,688,406,107,444,1645,2997,825,.2752753,.3140298
601,165,1334,1499,119,1378,1499,122,1401,1523,,,,255,343,316,175,1089,562,171,54,284,1071,3698,243,.0657112,.2341598
602,143,1261,1404,112,1342,1454,81,1356,1437,,,,194,373,335,147,1049,564,146,33,295,1038,2660,104,.0390977,.184938
603,150,1303,1453,98,1421,1519,91,1418,1509,,,,275,365,338,166,1144,610,183,42,293,1128,2713,171,.0630299,.2403846
604,81,1076,1157,90,1109,1199,73,1125,1198,,,,220,268,271,117,876,500,111,45,208,864,2121,53,.0249882,.2511415
605,208,946,1154,144,1050,1194,125,1053,1178,,,,217,239,240,134,830,462,103,38,223,826,1732,75,.0433025,.2614458
606,426,980,1406,333,1091,1425,305,1108,1413,,,,220,355,260,154,989,453,177,71,292,993,1972,353,.1790061,.2224469
607,239,1302,1541,185,1363,1549,181,1358,1539,,,,302,373,320,179,1174,508,242,69,340,1159,2717,366,.1347074,.2572402
608,343,1048,1391,237,1185,1422,289,1127,1416,,,,404,300,224,156,1084,410,355,103,211,1079,2254,782,.3469388,.3726937
609,238,710,948,167,791,958,185,764,949,,,,257,217,136,133,743,269,239,63,153,724,1644,516,.3138686,.345895
610,107,994,1101,85,1039,1124,71,1039,1110,,,,181,268,232,174,855,464,118,32,230,844,1587,113,.0712035,.2116959
611,111,1569,1680,71,1666,1737,42,1667,1709,,,,256,357,470,189,1272,764,146,48,289,1247,2867,23,.0080223,.2012579
612,118,1508,1626,72,1589,1661,27,1619,1646,,,,261,362,435,178,1236,756,157,43,277,1233,2658,59,.0221971,.2111651
613,210,1549,1759,161,1678,1839,166,1656,1822,,,,334,391,424,211,1360,736,237,62,305,1340,2747,193,.0702585,.2455882
614,219,1215,1434,171,1316,1487,169,1295,1464,,,,268,324,308,178,1078,544,173,78,267,1062,2417,174,.0719901,.2486085
615,135,1689,1824,80,1814,1894,69,1794,1863,,,,300,450,397,229,1376,752,191,47,356,1346,3160,118,.0373418,.2180233
616,77,1250,1327,71,1309,1380,23,1337,1360,,,,228,314,312,134,988,602,116,21,238,977,2133,22,.0103141,.2307692
617,85,1532,1617,82,1595,1677,37,1609,1646,,,,290,417,378,174,1259,760,153,35,305,1253,2547,43,.0168826,.2303415
618,250,1325,1575,176,1458,1635,209,1393,1602,,,,326,394,310,197,1227,624,214,65,301,1204,2734,302,.1104609,.2656887
619,208,1318,1526,168,1407,1575,149,1410,1559,,,,269,357,339,191,1156,605,187,68,276,1136,2431,149,.0612916,.232699
620,250,1356,1606,227,1463,1690,196,1462,1658,,,,315,380,325,216,1236,628,211,70,312,1221,2415,317,.1312629,.2548544
621,313,1541,1854,213,1698,1911,225,1656,1881,,,,341,470,392,170,1373,631,270,92,354,1347,2672,373,.1395958,.2483613
622,152,1036,1188,102,1114,1216,119,1090,1209,,,,247,311,216,121,895,366,224,64,225,879,2008,435,.2166335,.2759776
623,297,1308,1605,217,1407,1626,234,1372,1606,,,,402,394,280,179,1255,519,350,98,273,1240,2575,680,.2640777,.3203187
624,302,1244,1546,193,1380,1573,226,1336,1562,,,,333,400,306,149,1188,518,267,79,306,1170,2422,486,.2006606,.280303
625,520,1471,1991,395,1631,2026,440,1571,2011,,,,580,481,305,213,1579,570,511,110,360,1551,3276,1137,.3470696,.3673211
626,432,982,1414,306,1121,1427,336,1082,1418,,,,289,371,241,154,1055,422,214,78,326,1040,2074,477,.2299904,.2739336
627,345,1050,1395,249,1166,1416,246,1158,1404,,,,315,389,242,141,1087,406,228,80,366,1080,2115,456,.2156028,.2897884
628,420,1150,1570,339,1269,1608,344,1252,1596,,,,298,391,283,193,1165,526,210,84,339,1159,2321,378,.1628608,.255794
629,367,1166,1533,303,1319,1622,272,1316,1588,,,,312,366,303,193,1174,543,188,70,344,1145,2187,238,.1088249,.2657581
630,337,887,1224,258,966,1224,238,983,1221,,,,176,311,233,175,895,432,143,47,262,884,2532,132,.0521327,.196648
